﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Auswirkung,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000905,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Versand,2016-06-16,,,,öffentlich,2016-06-16,FDA-Anmeldung vor Paketscheindruck zulassen,erledigt,erledigt,v1.16.06.21
0000904,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Kontakte - Neuer Kontakt,2016-06-16,,,,öffentlich,2016-06-16,Kundenimport aus Exceltabelle,erledigt,erledigt,v1.16.06.21
0000901,Bäck2office,Entwicklung,Entwicklung,normal,Absturz,nicht getestet,,Backstube - Rohstoffe,2016-06-13,,,,öffentlich,2016-06-13,Dauerschleife bei Laden des Rohstoffs behoben,erledigt,erledigt,v1.16.06.21
0000900,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rohstoffe,2016-06-13,,,,öffentlich,2016-06-13,DatenÜbernahme von Nährwerten korrigiert,erledigt,erledigt,v1.16.06.21
0000896,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,[unzugeordnet],2016-06-12,,,,öffentlich,2016-06-12,Darstellung an Full-HD oder 4K Monitoren verbessert,erledigt,erledigt,v1.16.06.21
0000895,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rohstoffe,2016-06-12,,,,öffentlich,2016-06-12,Verständlichkeit des Neuen Rohstoffs verbessert,erledigt,erledigt,v1.16.06.21
0000894,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rohstoffe,2016-06-12,,,,öffentlich,2016-06-12,Register Sonstiges - Rohstoffeinsatz zeigt NUR Rezepturen an,erledigt,erledigt,v1.16.06.21
0000893,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.05.01,Backstube - Rohstoffe,2016-06-12,,,,öffentlich,2016-06-12,Löschen von Rohstoffen nicht immer möglich,erledigt,erledigt,v1.16.06.21
0000892,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rohstoffe,2016-06-12,,,,öffentlich,2016-06-12,Deaktiven von Rohstoffen mit Meldungsfenster,erledigt,erledigt,v1.16.06.21
0000891,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-06-12,,,,öffentlich,2016-06-12,Rohstoffprüfung bei Neuanlage von Rohstoffen auf ein Minimum reduziert,erledigt,erledigt,v1.16.06.21
0000890,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Zahlungsverkehr - Mahnungen drucken,2016-06-12,,,,öffentlich,2016-06-12,Verständlichkeit / Nachvollziehbarkeit der Mahnung verbessern,erledigt,erledigt,v1.16.06.21
0000889,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,[unzugeordnet],2016-06-12,,,,öffentlich,2016-06-12,Neuanlage von Einträge in Messisuchen nicht immer möglich,erledigt,erledigt,v1.16.06.21
0000888,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,v1.16.06.21,Zahlungsverkehr - Mahnungen drucken,2016-06-12,,,,öffentlich,2016-06-12,Mahnungen per E-Mail versenden,erledigt,erledigt,v1.16.06.21
0000886,Bäck2office,Benutzer7,Benutzer7,normal,kleinerer Fehler,manchmal,v1.15.05.26,Artikel - Preisliste,2016-06-10,All,All,PC,öffentlich,2016-06-10,"Keine Preislisten, die keinem Kontakt zugeordnet sind",erledigt,erledigt,v1.16.06.21
0000870,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.05.31,Kontakte - Kontakt suchen,2016-06-02,,,,öffentlich,2016-06-02,Kontaktsuche findet keine Mitarbeiter,erledigt,erledigt,v1.16.06.21
0000864,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,[unzugeordnet],2016-05-31,,,,öffentlich,2016-05-31,Verbesserte Fehlermeldung bei fehlenden externen Verweisen,erledigt,erledigt,v1.16.05.31
0000860,Bäck2office,Entwicklung,Entwicklung,normal,Fehler im Text,nicht getestet,,Bestellwesen 2.0 - Bestellwesen-Aufgaben,2016-05-29,,,,öffentlich,2016-05-29,Alle Mehrfach-Ausdrucke des BestWe2 abbrechbar gemacht,erledigt,erledigt,v1.16.05.31
0000859,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Aktuell - Aufgabenliste,2016-05-29,,,,öffentlich,2016-05-29,Rechnungskopien drucken (Archiv & Buchhaltung) abbrechbar machen,erledigt,erledigt,v1.16.05.31
0000858,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Einstellungen - Grundeinstellungen - Schnittstellen,2016-05-29,,,,öffentlich,2016-05-29,Artikel-Export abbrechbar gemacht,erledigt,erledigt,v1.16.05.31
0000857,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2016-05-29,,,,öffentlich,2016-05-29,Buchhaltungsexport abbrechbar,erledigt,erledigt,v1.16.05.31
0000856,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Datenlink,2016-05-29,,,,öffentlich,2016-05-29,Keine Ergänzung von Datenlink-Allergenen durch Str-Allergenen,erledigt,erledigt,v1.16.05.31
0000855,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Deklartionsfehler,2016-05-29,,,,öffentlich,2016-05-29,Zutaten mit nur einer Zutat konnten verschwinden,erledigt,erledigt,v1.16.05.31
0000854,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rohstoffe,2016-05-29,,,,öffentlich,2016-05-29,Rohstoffneuanlage nicht abbrechbar,erledigt,erledigt,v1.16.05.31
0000853,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,v1.16.05.31,Zahlungsverkehr - Konten,2016-05-29,,,,öffentlich,2016-05-29,Rückbuchungen und Stornmo von Zahlungseingängen ermöglicht,erledigt,erledigt,v1.16.05.31
0000852,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rohstoffe,2016-05-29,,,,öffentlich,2016-05-29,Zu häufiges Neuladen der Daten von Datenlink bei der Rohstoffanzeige,erledigt,erledigt,v1.16.05.31
0000851,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-05-29,,,,öffentlich,2016-05-29,Fehlende Inhaltsstoffe aus Datenlink galten nicht als Fehler,erledigt,erledigt,v1.16.05.31
0000850,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rohstoffe,2016-05-29,,,,öffentlich,2016-05-29,Rückverdünnung Trocknungsgrad automatisch errechnen,erledigt,erledigt,v1.16.05.31
0000849,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Datenlink,2016-05-29,,,,öffentlich,2016-05-29,BioZertifikate aus Datenlink übernehmen,erledigt,erledigt,v1.16.05.31
0000848,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Produktinformationen,2016-05-29,,,,öffentlich,2016-05-29,Artikelprüfung abbrechbar machen,erledigt,erledigt,v1.16.05.31
0000847,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Preisschilder drucken,2016-05-29,,,,öffentlich,2016-05-29,Artikelprüfung abbrechbar machen,erledigt,erledigt,v1.16.05.31
0000846,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-05-29,,,,öffentlich,2016-05-29,Rohstoffprüfung abbrechbar machen,erledigt,erledigt,v1.16.05.31
0000059,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,immer,v1.15.05.26,Deklartionsfehler,2015-09-23,,,,öffentlich,2016-05-29,Zusammenfassungsproblem bei geklammerten Rohstoffen,erledigt,erledigt,v1.16.01.08
0000022,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.15.05.26,Deklartionsfehler,2015-09-17,,,,öffentlich,2016-05-29,Zutaten mit einem Inhaltsstoff,erledigt,erledigt,v1.16.05.31
0000607,Bäck2office,delphin76,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.02.01,Bestellwesen 2.0 - Lieferungen,2016-02-24,,,,öffentlich,2016-05-29,Mengenangabe auf Lieferschein fehlerhaft,erledigt,erledigt,v1.16.05.31
0000754,Bäck2office,Pascal87,Entwicklung,normal,Feature-Wunsch,immer,v1.16.04.19,Artikel - Preisschilder drucken,2016-04-22,,,,öffentlich,2016-05-29,Abbrechen auf Aktualität prüfen,erledigt,erledigt,v1.16.05.31
0000298,Bäck2office,Benutzer7,Entwicklung,normal,Unschönheit,immer,v1.15.05.26,Bestellwesen 2.0 - Bestellung,2015-12-01,All,All,PC,öffentlich,2016-05-22,Felder nach Rechnungs-Stornierung in Bestellung wieder zum Bearbeiten freigeben,erledigt,erledigt,
0000840,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.05.01,Backstube - Rohstoffe,2016-05-21,,,,öffentlich,2016-05-21,Einmalige Übernahme aus StandardRohstoff funktionierte nicht mehr,erledigt,erledigt,v1.16.05.31
0000839,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.05.01,Backstube - Rohstoffe,2016-05-21,,,,öffentlich,2016-05-21,StandardRohstoffZuordnung konnte verschwinden,erledigt,erledigt,v1.16.05.31
0000838,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,[unzugeordnet],2016-05-21,,,,öffentlich,2016-05-21,Verbesserung der globalen Suche,erledigt,erledigt,v1.16.05.31
0000837,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,v1.16.05.01,[unzugeordnet],2016-05-21,,,,öffentlich,2016-05-21,Laden der Ansichten beschleunigt und in der Ausführung sicherer gemacht,erledigt,erledigt,v1.16.05.31
0000836,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,v1.16.05.01,Kontakte - Stammblatt,2016-05-20,,,,öffentlich,2016-05-20,"Überzähliges Häkchen ""Stornierte Rechnungen anzeigen"" im BestWe2",erledigt,erledigt,v1.16.05.31
0000835,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,v1.16.05.01,Einstellungen - Grundeinstellungen,2016-05-20,,,,öffentlich,2016-05-20,Überflüssiges Häkchen für Ökokontrollstelle entfernt,erledigt,erledigt,v1.16.05.31
0000834,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.05.01,Schnittstellen - ArtikelExporte - BÄCK²web,2016-05-20,,,,öffentlich,2016-05-20,Unklarer Lizenzstatus wenn die Demo-Version von B²w abgelaufen war,erledigt,erledigt,v1.16.05.31
0000833,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.05.01,Deklarationsetikett,2016-05-20,,,,öffentlich,2016-05-20,Bio Fussnoten nicht lesbar,erledigt,erledigt,v1.16.05.31
0000832,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.05.01,Deklarationsetikett,2016-05-20,,,,öffentlich,2016-05-20,Darstellungsfehler bei & im Namen oder Texten,erledigt,erledigt,v1.16.05.31
0000831,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Deklarationsetikett,2016-05-20,,,,öffentlich,2016-05-20,Vorlagen besser kennzeichnen,erledigt,erledigt,v1.16.05.31
0000823,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.05.01,Bestellwesen 2.0 - Rechnungen,2016-05-18,,,,öffentlich,2016-05-18,Kontodaten wurden nicht immer korrekt an der Rechnung gespeichert,erledigt,erledigt,v1.16.05.31
0000822,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Einstellungen - Grundeinstellungen - Schnittstellen,2016-05-18,,,,öffentlich,2016-05-18,Umbau der Exporte zu Schnittstellen,erledigt,erledigt,v1.16.05.31
0000821,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Zahlungsverkehr - Konten - Heidelpay,2016-05-18,,,,öffentlich,2016-05-18,Zahlungs-Vorankündigung per E-Mail bei Kreditkarte,erledigt,erledigt,v1.16.05.31
0000820,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2016-05-18,,,,öffentlich,2016-05-18,Rechnungen mit Probleme in den Zahlungsdaten in den Übersichten kennzeichnen,erledigt,erledigt,v1.16.05.31
0000819,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Zahlungsverkehr - Konten - OnlineBanking,2016-05-18,,,,öffentlich,2016-05-18,Sepa-Mandate per Rechtsklick auf die Rechnung anlegen / freigeben,erledigt,erledigt,v1.16.05.31
0000818,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,v1.16.05.01,Zahlungsverkehr - Konten,2016-05-18,,,,öffentlich,2016-05-18,Kontodaten von Kunden war nicht immer sichtbar,erledigt,erledigt,v1.16.05.31
0000817,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,v1.16.05.01,Bestellwesen 2.0 - Bestellungen,2016-05-18,,,,öffentlich,2016-05-18,Bankkonto / Kreditkarte wird in der Bestellanlage nicht automatisch gesetzt,erledigt,erledigt,v1.16.05.31
0000637,Bäck2office,Benutzer5,Entwicklung,normal,Unschönheit,immer,Spätere Version,Bestellwesen 2.0 - Rechnungen,2016-03-04,Windows,10 64,PC/Notebook,öffentlich,2016-05-17,"Mehrere Rechnung auf bezahlt, fenster ""Zahlart Bar oder..."" einmal für alle",erledigt,erledigt,v1.16.05.31
0000718,Bäck2office,Benutzer7,Entwicklung,normal,Feature-Wunsch,N/A,,Bestellwesen 2.0 - Bestellung,2016-04-12,All,All,PC,öffentlich,2016-05-17,"Liefermenge 0 im Lieferschein sichtbar, wenn Bestellmenge <> 0",erledigt,erledigt,v1.16.05.01
0000705,Bäck2office,delphin76,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.03.16,Versand - DHL,2016-04-06,,,,öffentlich,2016-05-10,Druck des Paketscheins über ZPL fehlerhaft,erledigt,erledigt,v1.16.04.25-2
0000807,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.05.01,Backstube - Rohstoffe,2016-05-10,,,,öffentlich,2016-05-10,Keine Aktualisierung der RohstoffBaumes nach Rohstoffprüfung,erledigt,erledigt,v1.16.05.31
0000783,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.04.25-2,Bestellwesen 2.0 - Bestellwesen-Aufgaben,2016-05-02,,,,öffentlich,2016-05-02,Aufgaben für die Rechnungskopien & Mahnungen verschwunden,erledigt,erledigt,v1.16.05.01
0000782,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.04.25-2,Datenlink,2016-05-02,,,,öffentlich,2016-05-02,Importiere Aromen hatten tw. verkehrte Aromenkennzeichnung,erledigt,erledigt,v1.16.05.01
0000781,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,v1.16.04.25-2,Datenlink,2016-05-02,,,,öffentlich,2016-05-02,Allergene Spuren können zu enthaltenen Allergenen werden,erledigt,erledigt,v1.16.05.01
0000780,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-05-02,,,,öffentlich,2016-05-02,Rohstoffprüfung: Lieferantenartikel,erledigt,erledigt,v1.16.05.01
0000766,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.16.04.22,Backstube - Rohstoffe - Rohstoffprüfung,2016-04-25,,,,öffentlich,2016-05-02,16.04.25 Emmentaler != ???,erledigt,erledigt,v1.16.05.01
0000779,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-05-02,,,,öffentlich,2016-05-02,Rohstoffprüfung: Allergene,erledigt,erledigt,v1.16.05.01
0000778,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-05-02,,,,öffentlich,2016-05-02,Rohstoffprüfung: Datenlink,erledigt,erledigt,v1.16.05.01
0000777,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-05-02,,,,öffentlich,2016-05-02,Rohstoffprüfung: Inhaltsstoffe,erledigt,erledigt,v1.16.05.01
0000776,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-05-02,,,,öffentlich,2016-05-02,Rohstoffprüfung: Nährwerte,erledigt,erledigt,v1.16.05.01
0000775,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-05-02,,,,öffentlich,2016-05-02,Rohstoffprüfung: Grunddaten,erledigt,erledigt,v1.16.05.01
0000774,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rohstoffe - Rohstoffprüfung,2016-05-02,,,,öffentlich,2016-05-02,Einbau Rohstoffprüfung,erledigt,erledigt,v1.16.05.01
0000056,Bäck2office,Biobaeckerei,Entwicklung,normal,kleinerer Fehler,immer,v1.15.05.26,[unzugeordnet],2015-09-23,Windows 8.1 Pro,,Intel(R) Core(TM) i7-4770K 3.5GH,öffentlich,2016-04-29,Ábmeldefehler,erledigt,erledigt,v1.16.05.01
0000765,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.16.04.22,Schnittstellen - Kassen - Vectron,2016-04-25,,,,öffentlich,2016-04-25,Export keine Infotexte mehr,erledigt,erledigt,v1.16.05.01
0000704,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.16.03.16,Backstube - Rohstoffe,2016-04-06,,,,öffentlich,2016-04-23,Neu anlegen - Rohstoffname weg,erledigt,erledigt,v1.16.04.19
0000738,Bäck2office,Pascal87,Entwicklung,normal,Unschönheit,immer,v1.16.04.16,Backstube - Rohstoffe,2016-04-19,,,,öffentlich,2016-04-23,Fehlermeldungen / Hinweise,erledigt,erledigt,v1.16.04.04
0000737,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.16.04.16,Backstube - Rohstoffe,2016-04-19,,,,öffentlich,2016-04-23,Erster klick = XML export,erledigt,erledigt,v1.16.04.19
0000739,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.16.04.16,Deklartionsfehler,2016-04-19,,,,öffentlich,2016-04-20,Rohstoffe wollen Inhaltsstoffe,erledigt,erledigt,v1.16.04.25-2
0000727,Bäck2office,Benutzer7,Entwicklung,sofort,schwerer Fehler,N/A,v1.15.05.26,[unzugeordnet],2016-04-16,All,All,PC,öffentlich,2016-04-20,QuickTime gegen sichere Alternative austauschen,erledigt,erledigt,v1.16.04.19
0000726,Bäck2office,Benutzer7,Benutzer7,hoch,Feature-Wunsch,N/A,,Schnittstellen - Kassen - Korona,2016-04-16,All,All,PC,öffentlich,2016-04-18,Artikelexport für Korona/Combase,erledigt,erledigt,v1.16.04.16
0000719,Bäck2office,Benutzer7,Entwicklung,normal,Unschönheit,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-04-12,All,All,PC,öffentlich,2016-04-13,"Lieferstatus aktualisiert sich nicht, wenn man eine Bestellung auf dem ersten Register auf Auftrag setzt",erledigt,erledigt,v1.16.04.16
0000720,Bäck2office,Benutzer7,Entwicklung,normal,Feature-Wunsch,immer,,Bestellwesen 2.0 - Bestellung,2016-04-12,All,All,PC,öffentlich,2016-04-13,"Liefermenge schon im Status ""Auftrag"" änderbar machen",erledigt,erledigt,v1.16.04.16
0000655,Bäck2office,Benutzer5,Entwicklung,hoch,Feature-Wunsch,immer,v1.16.03.08,Artikel - Preisschilder drucken,2016-03-13,Windows,10 64,PC/Notebook,öffentlich,2016-04-13,Allergensymbole in SW,erledigt,erledigt,v1.16.04.16
0000721,Bäck2office,Benutzer7,Benutzer7,hoch,kleinerer Fehler,immer,v1.16.03.08,Kontakte - Kontaktliste,2016-04-12,All,All,PC,öffentlich,2016-04-12,Kontaktliste zeigt keine neuen Kontakte an,erledigt,erledigt,v1.16.04.16
0000703,Bäck2office,Pascal87,Benutzer7,normal,Unschönheit,immer,v1.16.03.16,Bestellwesen 2.0 - Bestellungen,2016-04-05,,,,öffentlich,2016-04-12,Ansicht letzten 3 Monate stimmt nicht,erledigt,erledigt,v1.16.04.16
0000713,Bäck2office,Biobaeckerei,,normal,kleinerer Fehler,immer,,Bestellwesen 2.0 - StandardBestellungen,2016-04-11,,,,öffentlich,2016-04-12,Die Tage lassen sich nicht sortieren,erledigt,unlösbar,
0000711,Bäck2office,Pascal87,Benutzer7,normal,kleinerer Fehler,immer,v1.16.03.16,Aktuell - Aufgabenliste,2016-04-11,,,,öffentlich,2016-04-12,Versionsänderung - Kein klartext,erledigt,erledigt,
0000055,Bäck2office,Benutzer5,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.15.05.26,[unzugeordnet],2015-09-23,,,,öffentlich,2016-03-23,Access fenster kann nur mit Taskmanager geschlossen werden,erledigt,offen,
0000667,Bäck2office,rennweck,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.03.16,Beenden - Beenden,2016-03-21,,,,öffentlich,2016-03-21,fehlermeldung beim beenden von b2o.,erledigt,erledigt,v1.16.03.16
0000661,Bäck2office,Entwicklung,Entwicklung,hoch,schwerer Fehler,immer,,Versand - DHL,2016-03-16,,,,öffentlich,2016-03-16,Paketscheinerstellung per ZPL geht nicht mit VERSENDEN,erledigt,erledigt,v1.16.03.16
0000660,Bäck2office,Entwicklung,Entwicklung,hoch,schwerer Fehler,immer,v1.16.03.08,Backstube - Rohstoffe,2016-03-16,,,,öffentlich,2016-03-16,Hersteller werden nicht immer gespeichert,erledigt,erledigt,v1.16.03.16
0000652,Bäck2office,Pascal87,Benutzer7,normal,schwerer Fehler,immer,v1.16.03.08,Einstellungen - Sicherungszentrale,2016-03-10,,,,öffentlich,2016-03-16,Vollbackup > Fehler,erledigt,erledigt,v1.16.03.16
0000645,Bäck2office,Benutzer7,Benutzer7,hoch,kleinerer Fehler,immer,v1.16.03.01,Kontakte - Neuer Kontakt,2016-03-09,All,All,PC,öffentlich,2016-03-09,"Durch Assisten angelegte Kontakte haben keine Standard-Adressen, was zu Fehlern führt",erledigt,erledigt,v1.16.03.08
0000640,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.16.02.26,Datenlink,2016-03-05,,,egal,öffentlich,2016-03-05,Programmstart SQL Update,erledigt,erledigt,
0000619,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,[unzugeordnet],2016-02-29,,,,öffentlich,2016-02-29,Laden der MessiSuchen beschleunigt,erledigt,erledigt,v1.16.03.08
0000618,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rohstoffe,2016-02-29,,,,öffentlich,2016-02-29,Laden der Rohstoffebeschleunigen,erledigt,erledigt,v1.16.03.08
0000617,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Datenlink,2016-02-29,,,,öffentlich,2016-02-29,Neuladen von DatenLink verringern,erledigt,erledigt,v1.16.03.08
0000041,Bäck2office,back ma s,Entwicklung,normal,kleinerer Fehler,immer,v1.15.09.11a,Bestellwesen 2.0 - Bestellwesen-Aufgaben,2015-09-17,,,,öffentlich,2016-02-28,Stückzahleingbe geht noch nicht richtig,erledigt,erledigt,v1.16.01.08
0000574,Bäck2office,Benutzer5,Entwicklung,normal,kleinerer Fehler,immer,v1.16.02.01,[unzugeordnet],2016-02-04,Windows,10 64,PC/Notebook,öffentlich,2016-02-26,"Link ""letzte Änderungen in B2o"" geht nicht mehr",erledigt,erledigt,v1.16.03.08
0000608,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.16.02.01,Deklarationsetikett,2016-02-24,egal,,egal,öffentlich,2016-02-26,PDF Drucker oder PDF export alles schwarz,erledigt,erledigt,v1.16.02.26
0000609,Bäck2office,Pascal87,Entwicklung,normal,Feature-Wunsch,immer,v1.16.02.01,Deklarationsetikett,2016-02-24,egal,,egal,öffentlich,2016-02-26,Druckbild Etikett 3424,erledigt,erledigt,v1.16.02.26
0000557,Bäck2office,Pascal87,Benutzer7,hoch,schwerer Fehler,immer,v1.16.01.25,Bestellwesen 1.0 - Bestellungen,2016-01-30,win7,,pc,öffentlich,2016-02-26,BW1 -> BW2,erledigt,erledigt,v1.16.02.26
0000572,Bäck2office,Benutzer7,Entwicklung,hoch,kleinerer Fehler,immer,v1.15.05.26,Deklarationsetikett,2016-02-03,All,All,PC,öffentlich,2016-02-26,Spurenkennzeichnung muss fett geschrieben sein,erledigt,erledigt,v1.16.02.26
0000569,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.01.25,Einstellungen - Grundeinstellungen,2016-02-01,,,,öffentlich,2016-02-26,Foodxml-Exporte waren für Neukunden nicht mehr möglich,erledigt,erledigt,v1.16.02.26
0000583,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2016-02-13,,,,öffentlich,2016-02-26,DatenExport für Buchhaltung,erledigt,erledigt,v1.16.02.26
0000597,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,v1.16.02.01,Deklarationsetikett,2016-02-22,,,,öffentlich,2016-02-26,Abweichungen zwischen Vorschau und Ausdruck,erledigt,erledigt,v1.16.02.26
0000598,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Versand,2016-02-22,,,,öffentlich,2016-02-26,Versand-Testmodus für Kunden freigeben,erledigt,erledigt,v1.16.02.26
0000613,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rohstoffe,2016-02-25,,,,öffentlich,2016-02-25,FoodXML-Übernahme: Datenfehler bei technologischer Wirksamkeit,erledigt,erledigt,v1.16.02.26
0000602,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rohstoffe,2016-02-22,,,,öffentlich,2016-02-25,alle alten Messi-Suchen ersetzen,erledigt,erledigt,v1.16.02.26
0000611,Bäck2office,Pascal87,Entwicklung,normal,Feature-Wunsch,N/A,v1.16.02.01,Deklarationsetikett,2016-02-25,,,,öffentlich,2016-02-25,ArtikelPreis mit drauf drucken,anerkannt,offen,
